gpstime,sd_exposure,sd_exposure_all
1175432068,1552.47,15524.7
1175442152,1552.52,15525.2
1175633846,1553.4,15534
1176029943,1555.05,15550.5
1176049451,1555.14,15551.4
1176348289,1556.47,15564.7
1176361902,1556.53,15565.3
1176405332,1556.73,15567.3
1176651786,1557.84,15578.4
1176900002,1558.95,15589.5
1177205939,1560.24,15602.4
1177520679,1561.64,15616.4
1177730330,1562.61,15626.1
1177781104,1562.84,15628.4
1177905978,1563.42,15634.2
1177948059,1563.62,15636.2
1177965949,1563.7,15637
1177975018,1563.74,15637.4
1178142441,1564.54,15645.4
1178170003,1564.67,15646.7
1178290197,1565.18,15651.8
1178357748,1565.5,15655
1178576924,1566.54,15665.4
1178585653,1566.59,15665.9
1178614266,1566.72,15667.2
1178789813,1567.55,15675.5
1179067335,1568.88,15688.8
1179128567,1569.07,15690.7
1179270245,1569.66,15696.6
1179301632,1569.82,15698.2
1179400132,1570.3,15703
1179840189,1572.44,15724.4
1180391917,1574.91,15749.1
1180612496,1576.01,15760.1
1180725917,1576.57,15765.7
1181271155,1579.23,15792.3
1181503492,1580.38,15803.8
1181733649,1581.52,15815.2
1181915776,1582.43,15824.3
1182080013,1583.25,15832.5
1182278616,1583.94,15839.4
1182754704,1584.98,15849.8
1182756758,1584.99,15849.9
1183094021,1586.69,15866.9
1183431543,1588.41,15884.1
1183495354,1588.73,15887.3
1183892988,1590.74,15907.4
1183958080,1591.06,15910.6
1183964723,1591.1,15911
1184433968,1593.45,15934.5
1184555586,1594.06,15940.6
1184775218,1595.14,15951.4
1184995042,1596.23,15962.3
1184995629,1596.23,15962.3
1185285080,1597.65,15976.5
1185408448,1598.25,15982.5
1185440562,1598.41,15984.1
1185677675,1599.57,15995.7
1185984996,1601,16010
1185998689,1601.07,16010.7
1186006995,1601.11,16011.1
1186159672,1601.48,16014.8
1186559320,1603.09,16030.9
1186633170,1603.45,16034.5
1186673316,1603.64,16036.4
1186700555,1603.77,16037.7
1187018448,1605.32,16053.2
1187155965,1606,16060
1187199398,1606.21,16062.1
1187235135,1606.38,16063.8
1187542658,1607.8,16078
1187639310,1608.1,16081
1187815275,1608.86,16088.6
1188171266,1610.51,16105.1
1188238321,1610.82,16108.2
1188390066,1611.54,16115.4
1188741062,1613.07,16130.7
1188800009,1613.36,16133.6
1188889549,1613.8,16138
1188993163,1614.31,16143.1
1189084282,1614.77,16147.7
1189157300,1615.13,16151.3
1189258395,1615.63,16156.3
1189736740,1618.03,16180.3
1189865227,1618.67,16186.7
1189994159,1619.28,16192.8
1190233353,1620.46,16204.6
1190252222,1620.55,16205.5
1190336618,1620.97,16209.7
1190487010,1621.72,16217.2
1190583897,1622.21,16222.1
1191233177,1625.51,16255.1
1191250398,1625.6,16256
1191335174,1626.05,16260.5
1191501326,1626.81,16268.1
1191901660,1628.75,16287.5
1192119753,1629.79,16297.9
1192389339,1630.8,16308
1192408252,1630.9,16309
1192555489,1631.68,16316.8
1192978819,1633.92,16339.2
1193003765,1634.05,16340.5
1193260346,1635.41,16354.1
1193437217,1636.35,16363.5
1193625277,1637.36,16373.6
1193680449,1637.66,16376.6
1193719184,1637.87,16378.7
1193750028,1638.04,16380.4
1193770223,1638.15,16381.5
1193854166,1638.61,16386.1
1193882779,1638.77,16387.7
1193938094,1639.07,16390.7
1194011986,1639.48,16394.8
1194106421,1639.98,16399.8
1194161421,1640.18,16401.8
1194238843,1640.59,16405.9
1194491199,1641.98,16419.8
1194557134,1642.33,16423.3
1194628065,1642.72,16427.2
1194951017,1644.4,16444
1195026593,1644.81,16448.1
1195084544,1645.12,16451.2
1195173201,1645.56,16455.6
1195426100,1646.9,16469
1195670585,1648.22,16482.2
1195854563,1649.21,16492.1
1195959730,1649.77,16497.7
1196034184,1650.17,16501.7
1196598524,1652.72,16527.2
1196709064,1653.31,16533.1
1197059218,1654.72,16547.2
1197167695,1655.26,16552.6
1197351762,1656.25,16562.5
1197559159,1657.18,16571.8
1197571230,1657.25,16572.5
1197669652,1657.78,16577.8
1197690579,1657.89,16578.9
1197717441,1658.04,16580.4
1197719072,1658.05,16580.5
1197783193,1658.38,16583.8
1197936755,1659.22,16592.2
1197966437,1659.38,16593.8
1198208340,1660.7,16607
1198336644,1661.36,16613.6
1198342054,1661.38,16613.8
1198551563,1662.4,16624
1198659722,1662.98,16629.8
1198673200,1663.05,16630.5
1199146187,1665.31,16653.1
1199239659,1665.82,16658.2
1199512948,1667.12,16671.2
1199532056,1667.18,16671.8
1199724472,1667.92,16679.2
1199888217,1668.72,16687.2
1199944097,1668.98,16689.8
1200178151,1670.03,16700.3
1200358248,1670.96,16709.6
1200578330,1672.12,16721.2
1200613685,1672.26,16722.6
1200745670,1672.8,16728
1200990623,1673.95,16739.5
1200999929,1674,16740
1201176629,1674.91,16749.1
1201245595,1675.25,16752.5
1201386566,1675.88,16758.8
1202077406,1679.24,16792.4
1202444868,1681.09,16810.9
1202496008,1681.36,16813.6
1202516283,1681.47,16814.7
1202715963,1682.5,16825
1202755766,1682.7,16827
1202926043,1683.49,16834.9
1202979231,1683.69,16836.9
1202981738,1683.7,16837
1203332400,1685.41,16854.1
1203594042,1686.43,16864.3
1203669405,1686.82,16868.2
1203826383,1687.37,16873.7
1204133813,1689,16890
1204175852,1689.18,16891.8
1204210510,1689.35,16893.5
1204457484,1690.64,16906.4
1204482339,1690.77,16907.7
1204515168,1690.95,16909.5
1204671294,1691.71,16917.1
1204975132,1693.33,16933.3
1205093759,1693.94,16939.4
1205144674,1694.21,16942.1
1205158854,1694.29,16942.9
1205292914,1695.01,16950.1
1205363519,1695.39,16953.9
1205489893,1696.07,16960.7
1205503399,1696.14,16961.4
1205532238,1696.3,16963
1205670494,1697.04,16970.4
1205792114,1697.69,16976.9
1205837800,1697.94,16979.4
1205863294,1698.08,16980.8
1205998137,1698.8,16988
1206015637,1698.89,16988.9
1206102992,1699.36,16993.6
1206353468,1700.72,17007.2
1206374333,1700.83,17008.3
1206839762,1703.3,17033
1206848061,1703.35,17033.5
1207010758,1704.21,17042.1
1207116324,1704.56,17045.6
1207588032,1706.99,17069.9
1207656512,1707.25,17072.5
1207740736,1707.68,17076.8
1207743725,1707.7,17077
1207773762,1707.85,17078.5
1207801897,1708,17080
1207814091,1708.06,17080.6
1208148440,1709.77,17097.7
1208326402,1710.68,17106.8
1208489916,1711.53,17115.3
1208508912,1711.63,17116.3
1208565276,1711.93,17119.3
1208608859,1712.16,17121.6
1208729788,1712.82,17128.2
1209023493,1714.41,17144.1
1209095254,1714.8,17148
1209198635,1715.36,17153.6
1209462280,1716.8,17168
1209930100,1719.3,17193
1210111958,1720.19,17201.9
1210142000,1720.35,17203.5
1210168487,1720.48,17204.8
1210254764,1720.94,17209.4
1210305184,1721.2,17212
1210342148,1721.39,17213.9
1210548517,1722.47,17224.7
1210703439,1723.27,17232.7
1210899811,1724.07,17240.7
1211067462,1724.93,17249.3
1211069131,1724.94,17249.4
1211130406,1725.25,17252.5
1211303267,1726.16,17261.6
1211418690,1726.76,17267.6
1211548289,1727.45,17274.5
1211551621,1727.46,17274.6
1211681875,1728.14,17281.4
1211708502,1728.28,17282.8
1211836059,1728.94,17289.4
1211915205,1729.34,17293.4
1212081900,1729.98,17299.8
1212211460,1730.64,17306.4
1212216961,1730.67,17306.7
1212311616,1731.14,17311.4
1212554713,1732.37,17323.7
1212722113,1733.25,17332.5
1212892681,1734.16,17341.6
1213034566,1734.91,17349.1
1213281227,1736.23,17362.3
1213527143,1737.55,17375.5
1213552554,1737.69,17376.9
1214070820,1740.01,17400.1
1214076460,1740.04,17400.4
1214090809,1740.11,17401.1
1214109131,1740.21,17402.1
1214111226,1740.22,17402.2
1214113300,1740.23,17402.3
1214902644,1743.8,17438
1214927849,1743.93,17439.3
1215033163,1744.45,17444.5
1215078556,1744.67,17446.7
1215557147,1747.04,17470.4
1215591329,1747.21,17472.1
1215978018,1749.18,17491.8
1216186190,1750.22,17502.2
1216518964,1751.87,17518.7
1216834863,1753.48,17534.8
1216887541,1753.75,17537.5
1216890147,1753.77,17537.7
1216899232,1753.81,17538.1
1217081473,1754.76,17547.6
1217289188,1755.85,17558.5
1217340899,1756.12,17561.2
1217570147,1757.19,17571.9
1217664514,1757.63,17576.3
1217744285,1758.05,17580.5
1217751582,1758.09,17580.9
1217946424,1759.15,17591.5
1217964428,1759.24,17592.4
1218080136,1759.87,17598.7
1218130345,1760.15,17601.5
1218380334,1761.51,17615.1
1218388882,1761.56,17615.6
1218411612,1761.69,17616.9
1218531767,1762.35,17623.5
1218611576,1762.79,17627.9
1218753119,1763.57,17635.7
1218808068,1763.87,17638.7
1218893481,1764.34,17643.4
1218964679,1764.74,17647.4
1219202365,1766.04,17660.4
1219262278,1766.37,17663.7
1219287586,1766.51,17665.1
1219320957,1766.7,17667
1219440383,1767.12,17671.2
1219516455,1767.55,17675.5
1219576396,1767.88,17678.8
1219627967,1768.16,17681.6
1219661800,1768.35,17683.5
1219685620,1768.48,17684.8
1219704775,1768.58,17685.8
1219733356,1768.74,17687.4
1219780963,1769.01,17690.1
1219801956,1769.12,17691.2
