gpstime,sd_exposure,sd_exposure_all
1023702811,2884.37000,28843.70000
1023723781,2884.72000,28847.20000
1023762921,2885.41000,28854.10000
1023780139,2885.71000,28857.10000
1023826706,2886.55000,28865.50000
1023831168,2886.64000,28866.40000
1023845176,2886.90000,28869.00000
1023874352,2887.46000,28874.60000
1023883355,2887.63000,28876.30000
1023899439,2887.93000,28879.30000
1023918153,2888.28000,28882.80000
1023920510,2888.32000,28883.20000
1023964004,2888.97000,28889.70000
1024020596,2889.77000,28897.70000
1024044552,2890.11000,28901.10000
1024055930,2890.25000,28902.50000
1024062991,2890.35000,28903.50000
1024085464,2890.77000,28907.70000
1024100641,2891.06000,28910.60000
1024109314,2891.23000,28912.30000
1024112524,2891.29000,28912.90000
1024117313,2891.38000,28913.80000
1024118858,2891.41000,28914.10000
1024142328,2891.86000,28918.60000
1024156017,2892.12000,28921.20000
1024207493,2893.11000,28931.10000
1024224341,2893.41000,28934.10000
1024235755,2893.63000,28936.30000
1024251758,2893.93000,28939.30000
1024262457,2894.14000,28941.40000
1024288727,2894.64000,28946.40000
1024306639,2894.98000,28949.80000
1024440091,2895.79000,28957.90000
1024447732,2895.92000,28959.20000
1024488696,2896.70000,28967.00000
1024495545,2896.83000,28968.30000
1024527860,2897.44000,28974.40000
1024552964,2897.92000,28979.20000
1024584220,2898.44000,28984.40000
1024585033,2898.46000,28984.60000
1024585201,2898.46000,28984.60000
1024602125,2898.78000,28987.80000
1024604753,2898.83000,28988.30000
1024637138,2899.45000,28994.50000
1024668191,2899.97000,28999.70000
1024683961,2900.26000,29002.60000
1024702686,2900.62000,29006.20000
1024708074,2900.72000,29007.20000
1024715234,2900.86000,29008.60000
1024719017,2900.93000,29009.30000
1024721107,2900.97000,29009.70000
1024731296,2901.17000,29011.70000
1024731506,2901.17000,29011.70000
1024747303,2901.47000,29014.70000
1024759270,2901.70000,29017.00000
1024761330,2901.74000,29017.40000
1024781125,2902.12000,29021.20000
1024788186,2902.25000,29022.50000
1024805775,2902.59000,29025.90000
1024811684,2902.70000,29027.00000
1024817358,2902.80000,29028.00000
1024828673,2903.02000,29030.20000
1024834759,2903.13000,29031.30000
1024878402,2903.97000,29039.70000
1024909326,2904.56000,29045.60000
1024995309,2906.13000,29061.30000
1025000818,2906.23000,29062.30000
1025053685,2907.12000,29071.20000
1025105822,2908.02000,29080.20000
1025124116,2908.33000,29083.30000
1025137049,2908.55000,29085.50000
1025161411,2908.93000,29089.30000
1025164637,2908.98000,29089.80000
1025175547,2909.16000,29091.60000
1025178946,2909.22000,29092.20000
1025182198,2909.27000,29092.70000
1025182320,2909.27000,29092.70000
1025189390,2909.39000,29093.90000
1025199296,2909.56000,29095.60000
1025237565,2910.20000,29102.00000
1025251767,2910.44000,29104.40000
1025254507,2910.48000,29104.80000
1025264634,2910.64000,29106.40000
1025268934,2910.71000,29107.10000
1025296977,2911.15000,29111.50000
1025306573,2911.30000,29113.00000
1025308712,2911.34000,29113.40000
1025318771,2911.48000,29114.80000
1025326883,2911.61000,29116.10000
1025332260,2911.69000,29116.90000
1025335422,2911.74000,29117.40000
1025388087,2912.60000,29126.00000
1025403780,2912.88000,29128.80000
1025412252,2913.04000,29130.40000
1025418340,2913.16000,29131.60000
1025421885,2913.22000,29132.20000
1025423531,2913.25000,29132.50000
1025441416,2913.58000,29135.80000
1025454341,2913.82000,29138.20000
1025492411,2914.54000,29145.40000
1025514025,2914.95000,29149.50000
1025522137,2915.10000,29151.00000
1025553772,2915.69000,29156.90000
1025570161,2916.00000,29160.00000
1025578659,2916.16000,29161.60000
1025579797,2916.18000,29161.80000
1025600834,2916.58000,29165.80000
1025626844,2917.06000,29170.60000
1025634443,2917.21000,29172.10000
1025650569,2917.52000,29175.20000
1025666778,2917.83000,29178.30000
1025666891,2917.83000,29178.30000
1025692032,2918.30000,29183.00000
1025693535,2918.33000,29183.30000
1025701661,2918.48000,29184.80000
1025705688,2918.56000,29185.60000
1025715397,2918.74000,29187.40000
1025722497,2918.88000,29188.80000
1025751569,2919.43000,29194.30000
1025760503,2919.60000,29196.00000
1025765224,2919.68000,29196.80000
1025770899,2919.78000,29197.80000
1025776803,2919.88000,29198.80000
1025781962,2919.97000,29199.70000
1025814059,2920.52000,29205.20000
1025825726,2920.74000,29207.40000
1025833600,2920.89000,29208.90000
1025848184,2921.16000,29211.60000
1025882595,2921.81000,29218.10000
1025904698,2922.22000,29222.20000
1025905797,2922.25000,29222.50000
1025915861,2922.43000,29224.30000
1025951632,2923.10000,29231.00000
1025965865,2923.37000,29233.70000
1025969130,2923.43000,29234.30000
1025969318,2923.43000,29234.30000
1025970014,2923.45000,29234.50000
1025993885,2923.89000,29238.90000
1026037292,2924.68000,29246.80000
1026073696,2925.35000,29253.50000
1026116039,2926.13000,29261.30000
1026119385,2926.19000,29261.90000
1026125039,2926.30000,29263.00000
1026127736,2926.35000,29263.50000
1026176712,2927.25000,29272.50000
1026180088,2927.31000,29273.10000
1026197881,2927.64000,29276.40000
1026210578,2927.88000,29278.80000
1026219428,2928.04000,29280.40000
1026223073,2928.11000,29281.10000
1026232758,2928.29000,29282.90000
1026236148,2928.35000,29283.50000
1026252819,2928.67000,29286.70000
1026253086,2928.67000,29286.70000
1026256626,2928.74000,29287.40000
1026313842,2929.80000,29298.00000
1026318557,2929.89000,29298.90000
1026326549,2930.04000,29300.40000
1026339290,2930.27000,29302.70000
1026358842,2930.62000,29306.20000
1026364788,2930.72000,29307.20000
1026392890,2931.19000,29311.90000
1026395276,2931.23000,29312.30000
1026406175,2931.41000,29314.10000
1026424309,2931.72000,29317.20000
1026440429,2931.99000,29319.90000
1026470269,2932.28000,29322.80000
1026476348,2932.38000,29323.80000
1026515467,2933.11000,29331.10000
1026525970,2933.30000,29333.00000
1026547667,2933.64000,29336.40000
1026558238,2933.83000,29338.30000
1026558580,2933.84000,29338.40000
1026560285,2933.87000,29338.70000
1026564567,2933.95000,29339.50000
1026572286,2934.10000,29341.00000
1026581599,2934.27000,29342.70000
1026600067,2934.61000,29346.10000
1026639793,2935.35000,29353.50000
1026641664,2935.39000,29353.90000
1026686003,2936.21000,29362.10000
1026696877,2936.41000,29364.10000
1026707318,2936.60000,29366.00000
1026719756,2936.83000,29368.30000
1026744747,2937.29000,29372.90000
1026749839,2937.39000,29373.90000
1026756070,2937.50000,29375.00000
1026765121,2937.67000,29376.70000
1026803353,2938.37000,29383.70000
1026805679,2938.42000,29384.20000
1026814518,2938.58000,29385.80000
1026836310,2938.98000,29389.80000
1026870791,2939.62000,29396.20000
1026896223,2940.09000,29400.90000
1026918181,2940.49000,29404.90000
1026924459,2940.61000,29406.10000
1026986599,2941.75000,29417.50000
1027005668,2942.09000,29420.90000
1027008321,2942.14000,29421.40000
1027089264,2943.33000,29433.30000
1027091273,2943.37000,29433.70000
1027122663,2943.94000,29439.40000
1027128245,2944.04000,29440.40000
1027208327,2945.51000,29455.10000
1027229394,2945.89000,29458.90000
1027241741,2946.12000,29461.20000
1027260649,2946.39000,29463.90000
1027263638,2946.45000,29464.50000
1027287608,2946.89000,29468.90000
1027289269,2946.92000,29469.20000
1027291987,2946.97000,29469.70000
1027301099,2947.14000,29471.40000
1027324097,2947.49000,29474.90000
1027327430,2947.55000,29475.50000
1027340875,2947.80000,29478.00000
1027348660,2947.95000,29479.50000
1027363788,2948.22000,29482.20000
1027390460,2948.59000,29485.90000
1027392150,2948.61000,29486.10000
1027404795,2948.73000,29487.30000
1027416726,2948.82000,29488.20000
1027458997,2949.20000,29492.00000
1027464504,2949.30000,29493.00000
1027464897,2949.31000,29493.10000
1027498611,2949.93000,29499.30000
1027550912,2950.88000,29508.80000
1027556945,2950.99000,29509.90000
1027565172,2951.14000,29511.40000
1027598788,2951.75000,29517.50000
1027623241,2952.20000,29522.00000
1027639046,2952.49000,29524.90000
1027677113,2953.18000,29531.80000
1027704184,2953.67000,29536.70000
1027707948,2953.74000,29537.40000
1027708075,2953.74000,29537.40000
1027755965,2954.62000,29546.20000
1027768269,2954.84000,29548.40000
1027780285,2955.06000,29550.60000
1027797013,2955.36000,29553.60000
1027802539,2955.46000,29554.60000
1027815063,2955.69000,29556.90000
1027832945,2956.01000,29560.10000
1027866381,2956.62000,29566.20000
1027867909,2956.65000,29566.50000
1027868418,2956.66000,29566.60000
1027905985,2957.35000,29573.50000
1027928734,2957.76000,29577.60000
1027936907,2957.91000,29579.10000
1027945280,2958.07000,29580.70000
1027977207,2958.65000,29586.50000
1027995028,2958.96000,29589.60000
1028014907,2959.30000,29593.00000
1028023318,2959.44000,29594.40000
1028039119,2959.72000,29597.20000
1028045939,2959.84000,29598.40000
1028074531,2960.37000,29603.70000
1028088984,2960.62000,29606.20000
1028096582,2960.75000,29607.50000
1028115577,2961.10000,29611.00000
1028122885,2961.23000,29612.30000
1028142841,2961.60000,29616.00000
1028145971,2961.66000,29616.60000
1028175948,2962.21000,29622.10000
1028186024,2962.39000,29623.90000
1028198168,2962.61000,29626.10000
1028224601,2963.10000,29631.00000
1028233925,2963.27000,29632.70000
1028266146,2963.85000,29638.50000
1028272913,2963.98000,29639.80000
1028276275,2964.04000,29640.40000
1028277291,2964.06000,29640.60000
1028286447,2964.23000,29642.30000
1028288623,2964.27000,29642.70000
1028301389,2964.50000,29645.00000
1028305306,2964.57000,29645.70000
1028325299,2964.94000,29649.40000
1028341760,2965.24000,29652.40000
1028400482,2966.28000,29662.80000
1028432430,2966.82000,29668.20000
1028432971,2966.82000,29668.20000
1028492194,2967.73000,29677.30000
1028894597,2968.85000,29688.50000
1028911211,2969.06000,29690.60000
1028968084,2969.91000,29699.10000
1028970060,2969.95000,29699.50000
1028989486,2970.31000,29703.10000
1028996616,2970.44000,29704.40000
1029009554,2970.68000,29706.80000
1029075488,2971.84000,29718.40000
1029083242,2971.98000,29719.80000
1029103858,2972.37000,29723.70000
1029119433,2972.66000,29726.60000
1029145954,2973.16000,29731.60000
1029159615,2973.41000,29734.10000
1029163162,2973.47000,29734.70000
1029180096,2973.79000,29737.90000
1029188817,2973.96000,29739.60000
1029201695,2974.20000,29742.00000
1029204218,2974.25000,29742.50000
1029212848,2974.41000,29744.10000
1029215358,2974.46000,29744.60000
1029245008,2975.03000,29750.30000
1029263604,2975.38000,29753.80000
1029275149,2975.60000,29756.00000
1029286542,2975.82000,29758.20000
1029312212,2976.30000,29763.00000
1029328145,2976.60000,29766.00000
1029333152,2976.70000,29767.00000
1029359802,2977.20000,29772.00000
1029369298,2977.38000,29773.80000
1029382271,2977.62000,29776.20000
1029382982,2977.64000,29776.40000
1029392489,2977.82000,29778.20000
1029393630,2977.84000,29778.40000
1029432361,2978.55000,29785.50000
1029439241,2978.67000,29786.70000
1029470520,2979.22000,29792.20000
1029497844,2979.70000,29797.00000
1029525208,2980.17000,29801.70000
1029532851,2980.31000,29803.10000
1029561342,2980.81000,29808.10000
1029565906,2980.89000,29808.90000
1029576009,2981.06000,29810.60000
1029587482,2981.27000,29812.70000
1029599331,2981.47000,29814.70000
1029609596,2981.65000,29816.50000
1029613169,2981.71000,29817.10000
1029625250,2981.94000,29819.40000
1029664439,2982.67000,29826.70000
1029675775,2982.88000,29828.80000
1029696850,2983.27000,29832.70000
1029700086,2983.33000,29833.30000
1029706513,2983.45000,29834.50000
1029725227,2983.80000,29838.00000
1029743494,2984.14000,29841.40000
1029804035,2985.27000,29852.70000
1029819928,2985.57000,29855.70000
1029823183,2985.63000,29856.30000
1029864141,2986.39000,29863.90000
1029876661,2986.62000,29866.20000
1029879018,2986.67000,29866.70000
1029895032,2986.97000,29869.70000
1029911255,2987.27000,29872.70000
1029923146,2987.49000,29874.90000
1029939119,2987.79000,29877.90000
1029958927,2988.16000,29881.60000
1029978593,2988.52000,29885.20000
1029980332,2988.55000,29885.50000
1029994535,2988.82000,29888.20000
1030061943,2990.07000,29900.70000
1030102084,2990.81000,29908.10000
1030103183,2990.83000,29908.30000
1030110238,2990.96000,29909.60000
1030113900,2991.01000,29910.10000
1030136081,2991.42000,29914.20000
1030150052,2991.68000,29916.80000
1030153584,2991.75000,29917.50000
1030166899,2992.00000,29920.00000
1030169963,2992.05000,29920.50000
1030173228,2992.12000,29921.20000
1030185283,2992.34000,29923.40000
1030185978,2992.35000,29923.50000
1030197436,2992.57000,29925.70000
1030220634,2993.00000,29930.00000
1030231742,2993.20000,29932.00000
1030247694,2993.50000,29935.00000
1030253239,2993.60000,29936.00000
1030266404,2993.85000,29938.50000
1030275808,2994.02000,29940.20000
1030298710,2994.45000,29944.50000
1030303673,2994.54000,29945.40000
1030308864,2994.64000,29946.40000
1030325934,2994.96000,29949.60000
1030375273,2995.86000,29958.60000
1030379792,2995.95000,29959.50000
1030386340,2996.07000,29960.70000
1030397798,2996.28000,29962.80000
1030408538,2996.48000,29964.80000
1030435673,2996.98000,29969.80000
1030437805,2997.02000,29970.20000
1030441167,2997.08000,29970.80000
1030444238,2997.14000,29971.40000
1030448110,2997.21000,29972.10000
1030483853,2997.86000,29978.60000
1030495025,2998.07000,29980.70000
1030507691,2998.30000,29983.00000
1030557966,2999.23000,29992.30000
1030596435,2999.93000,29999.30000
1030596905,2999.94000,29999.40000
1030614217,3000.26000,30002.60000
1030616678,3000.30000,30003.00000
1030669263,3001.26000,30012.60000
1030683794,3001.53000,30015.30000
1030687266,3001.59000,30015.90000
1030720525,3002.19000,30021.90000
1030727068,3002.31000,30023.10000
1030778636,3003.25000,30032.50000
1030831011,3004.21000,30042.10000
1030849057,3004.54000,30045.40000
1030900253,3005.48000,30054.80000
1030917277,3005.80000,30058.00000
1030917786,3005.80000,30058.00000
1030924919,3005.93000,30059.30000
1030927720,3005.99000,30059.90000
1030941890,3006.24000,30062.40000
1030942856,3006.26000,30062.60000
1030962927,3006.61000,30066.10000
1030977781,3006.87000,30068.70000
1030994290,3007.15000,30071.50000
1030995356,3007.17000,30071.70000
1031005441,3007.35000,30073.50000
1031010384,3007.44000,30074.40000
1031017388,3007.56000,30075.60000
1031032451,3007.82000,30078.20000
1031052852,3008.17000,30081.70000
1031053630,3008.18000,30081.80000
1031054040,3008.19000,30081.90000
1031070159,3008.46000,30084.60000
1031082587,3008.68000,30086.80000
1031091575,3008.85000,30088.50000
1031095720,3008.92000,30089.20000
1031119283,3009.36000,30093.60000
1031336628,3009.79000,30097.90000
1031343598,3009.91000,30099.10000
1031351739,3010.06000,30100.60000
1031375954,3010.51000,30105.10000
1031379684,3010.58000,30105.80000
1031382388,3010.63000,30106.30000
1031382817,3010.64000,30106.40000
1031404647,3011.04000,30110.40000
1031421196,3011.34000,30113.40000
1031431328,3011.53000,30115.30000
1031490455,3012.61000,30126.10000
1031492075,3012.64000,30126.40000
1031506953,3012.91000,30129.10000
1031522233,3013.20000,30132.00000
1031527744,3013.30000,30133.00000
1031535650,3013.44000,30134.40000
1031540083,3013.52000,30135.20000
1031560463,3013.90000,30139.00000
1031581841,3014.29000,30142.90000
1031609546,3014.80000,30148.00000
1031624211,3015.07000,30150.70000
1031630051,3015.18000,30151.80000
1031631596,3015.21000,30152.10000
1031655535,3015.65000,30156.50000
1031662439,3015.77000,30157.70000
1031674657,3016.00000,30160.00000
1031679263,3016.08000,30160.80000
1031747071,3017.32000,30173.20000
1031776703,3017.86000,30178.60000
1031780245,3017.92000,30179.20000
1031781360,3017.94000,30179.40000
1031783460,3017.98000,30179.80000
1031785849,3018.03000,30180.30000
1031799887,3018.28000,30182.80000
1031802782,3018.33000,30183.30000
1031847982,3019.15000,30191.50000
1031855641,3019.29000,30192.90000
1031855945,3019.29000,30192.90000
1031876109,3019.65000,30196.50000
1031893944,3019.98000,30199.80000
1031901143,3020.11000,30201.10000
1031917374,3020.40000,30204.00000
1031920179,3020.45000,30204.50000
1031923257,3020.50000,30205.00000
1031956887,3021.11000,30211.10000
1031961372,3021.19000,30211.90000
1031993542,3021.77000,30217.70000
1031993792,3021.78000,30217.80000
1032037575,3022.50000,30225.00000
1032040714,3022.55000,30225.50000
1032052232,3022.76000,30227.60000
1032055614,3022.82000,30228.20000
1032064165,3022.98000,30229.80000
1032081739,3023.30000,30233.00000
1032083846,3023.33000,30233.30000
1032133942,3024.24000,30242.40000
1032148406,3024.50000,30245.00000
1032166947,3024.83000,30248.30000
1032169928,3024.89000,30248.90000
1032173091,3024.94000,30249.40000
1032180763,3025.08000,30250.80000
1032198146,3025.39000,30253.90000
1032201816,3025.46000,30254.60000
1032229705,3025.95000,30259.50000
1032230072,3025.96000,30259.60000
1032260446,3026.50000,30265.00000
1032272549,3026.72000,30267.20000
1032306581,3027.33000,30273.30000
1032330669,3027.76000,30277.60000
1032331762,3027.78000,30277.80000
1032353379,3028.17000,30281.70000
1032362011,3028.33000,30283.30000
1032369086,3028.45000,30284.50000
1032395793,3028.93000,30289.30000
1032414037,3029.26000,30292.60000
1032418941,3029.35000,30293.50000
1032421074,3029.38000,30293.80000
1032427336,3029.50000,30295.00000
1032431795,3029.58000,30295.80000
1032441000,3029.74000,30297.40000
1032442817,3029.77000,30297.70000
1032447424,3029.86000,30298.60000
1032465371,3030.18000,30301.80000
1032471340,3030.28000,30302.80000
1032485551,3030.54000,30305.40000
1032487791,3030.58000,30305.80000
1032493656,3030.68000,30306.80000
1032501523,3030.82000,30308.20000
1032534799,3031.42000,30314.20000
1032620174,3031.86000,30318.60000
1032626043,3031.96000,30319.60000
1032627992,3032.00000,30320.00000
1032649233,3032.38000,30323.80000
1032651433,3032.42000,30324.20000
1032676655,3032.87000,30328.70000
1032681613,3032.96000,30329.60000
1032723939,3033.71000,30337.10000
1032744597,3034.08000,30340.80000
1032746873,3034.12000,30341.20000
1032761259,3034.38000,30343.80000
1032771336,3034.56000,30345.60000
1032812353,3035.29000,30352.90000
1032815319,3035.34000,30353.40000
1032823303,3035.48000,30354.80000
1032864550,3036.22000,30362.20000
1032874717,3036.40000,30364.00000
1032875738,3036.42000,30364.20000
1032886456,3036.58000,30365.80000
1032888141,3036.61000,30366.10000
1032890267,3036.65000,30366.50000
1032909277,3036.96000,30369.60000
1032926634,3037.25000,30372.50000
1032933055,3037.35000,30373.50000
1032933398,3037.36000,30373.60000
1032940113,3037.47000,30374.70000
1032968065,3037.94000,30379.40000
1032989486,3038.32000,30383.20000
1032989644,3038.32000,30383.20000
1033031863,3039.06000,30390.60000
1033049556,3039.38000,30393.80000
1033084514,3039.99000,30399.90000
1033117493,3040.57000,30405.70000
1033127126,3040.74000,30407.40000
1033134457,3040.86000,30408.60000
1033177523,3041.62000,30416.20000
1033182203,3041.70000,30417.00000
1033192269,3041.88000,30418.80000
1033215607,3042.29000,30422.90000
1033216705,3042.31000,30423.10000
1033223193,3042.42000,30424.20000
1033241311,3042.74000,30427.40000
1033245261,3042.81000,30428.10000
1033256744,3043.01000,30430.10000
1033261215,3043.09000,30430.90000
1033273935,3043.31000,30433.10000
1033296243,3043.69000,30436.90000
1033296781,3043.70000,30437.00000
1033311851,3043.96000,30439.60000
1033317757,3044.07000,30440.70000
1033325112,3044.20000,30442.00000
1033333709,3044.35000,30443.50000
1033386397,3045.27000,30452.70000
1033400750,3045.53000,30455.30000
1033406362,3045.62000,30456.20000
1033424127,3045.94000,30459.40000
1033459401,3046.56000,30465.60000
1033460997,3046.59000,30465.90000
1033473635,3046.81000,30468.10000
1033477091,3046.87000,30468.70000
1033477433,3046.88000,30468.80000
1033479179,3046.91000,30469.10000
1033484043,3046.99000,30469.90000
1033548844,3048.13000,30481.30000
1033563771,3048.39000,30483.90000
1033603899,3049.10000,30491.00000
1033607918,3049.17000,30491.70000
1033617578,3049.34000,30493.40000
1033618076,3049.35000,30493.50000
1033622368,3049.43000,30494.30000
1033627671,3049.52000,30495.20000
1033708987,3050.92000,30509.20000
1033753864,3051.67000,30516.70000
1033787331,3052.24000,30522.40000
1033803021,3052.51000,30525.10000
1033818430,3052.77000,30527.70000
1033859750,3053.47000,30534.70000
1033919461,3054.53000,30545.30000
1033940715,3054.91000,30549.10000
1033942992,3054.95000,30549.50000
1033943387,3054.95000,30549.50000
1033944438,3054.97000,30549.70000
1033945477,3054.99000,30549.90000
1033987272,3055.73000,30557.30000
1033990173,3055.78000,30557.80000
1033994045,3055.84000,30558.40000
1034018470,3056.27000,30562.70000
1034049118,3056.80000,30568.00000
1034053364,3056.88000,30568.80000
1034058598,3056.97000,30569.70000
1034063370,3057.05000,30570.50000
1034102586,3057.72000,30577.20000
1034108856,3057.82000,30578.20000
1034129634,3058.19000,30581.90000
1034145266,3058.47000,30584.70000
1034157214,3058.68000,30586.80000
1034169824,3058.91000,30589.10000
1034174102,3058.98000,30589.80000
1034179446,3059.08000,30590.80000
1034218398,3059.76000,30597.60000
1034263976,3060.51000,30605.10000
1034264817,3060.52000,30605.20000
1034276885,3060.71000,30607.10000
1034300777,3061.09000,30610.90000
1034312366,3061.27000,30612.70000
1034313173,3061.29000,30612.90000
1034317742,3061.36000,30613.60000
1034362066,3062.06000,30620.60000
1034366689,3062.14000,30621.40000
1034367107,3062.15000,30621.50000
1034369086,3062.18000,30621.80000
1034379962,3062.37000,30623.70000
1034398557,3062.70000,30627.00000
1034406659,3062.84000,30628.40000
1034459654,3063.76000,30637.60000
1034482566,3064.16000,30641.60000
1034492197,3064.32000,30643.20000
1034494690,3064.37000,30643.70000
1034533109,3065.03000,30650.30000
1034556800,3065.44000,30654.40000
1034560107,3065.49000,30654.90000
1034577835,3065.80000,30658.00000
1034589407,3066.00000,30660.00000
1034592638,3066.05000,30660.50000
1034611194,3066.37000,30663.70000
1034644539,3066.94000,30669.40000
1034661931,3067.24000,30672.40000
1034677866,3067.52000,30675.20000
1034703841,3067.96000,30679.60000
1034714546,3068.15000,30681.50000
1034717056,3068.19000,30681.90000
1034728895,3068.40000,30684.00000
1034731615,3068.44000,30684.40000
1034762351,3068.98000,30689.80000
1034780679,3069.29000,30692.90000
1034788596,3069.43000,30694.30000
1034902605,3071.40000,30714.00000
1034920279,3071.71000,30717.10000
1034966308,3072.50000,30725.00000
1034970782,3072.58000,30725.80000
1034981906,3072.77000,30727.70000
1035008035,3073.22000,30732.20000
1035011981,3073.29000,30732.90000
1035036174,3073.70000,30737.00000
1035050476,3073.95000,30739.50000
1035061262,3074.13000,30741.30000
1035069823,3074.28000,30742.80000
1035077315,3074.41000,30744.10000
1035098840,3074.77000,30747.70000
1035099308,3074.78000,30747.80000
1035111791,3075.00000,30750.00000
1035127293,3075.27000,30752.70000
1035155665,3075.77000,30757.70000
1035166043,3075.95000,30759.50000
1035167815,3075.98000,30759.80000
1035179293,3076.18000,30761.80000
1035209076,3076.70000,30767.00000
1035209214,3076.70000,30767.00000
1035215832,3076.81000,30768.10000
1035226776,3077.00000,30770.00000
1035229822,3077.06000,30770.60000
1035240318,3077.24000,30772.40000
1035244080,3077.31000,30773.10000
1035254994,3077.47000,30774.70000
1035256388,3077.49000,30774.90000
1035262855,3077.57000,30775.70000
1035266218,3077.61000,30776.10000
1035288320,3077.88000,30778.80000
1035289505,3077.90000,30779.00000
1035393077,3079.56000,30795.60000
1035404655,3079.76000,30797.60000
1035430514,3080.20000,30802.00000
1035439667,3080.36000,30803.60000
1035462856,3080.77000,30807.70000
1035496559,3081.35000,30813.50000
1035500502,3081.42000,30814.20000
1035551598,3082.22000,30822.20000
1035592107,3082.92000,30829.20000
1035622476,3083.44000,30834.40000
1035815051,3086.00000,30860.00000
1035825991,3086.20000,30862.00000
1035829168,3086.26000,30862.60000
1035856988,3086.79000,30867.90000
1035857830,3086.81000,30868.10000
1035868565,3087.01000,30870.10000
1035877379,3087.18000,30871.80000
1035877494,3087.18000,30871.80000
1035904251,3087.69000,30876.90000
1035915959,3087.91000,30879.10000
1035924346,3088.00000,30880.00000
1035928427,3088.08000,30880.80000
1035957816,3088.63000,30886.30000
1035997907,3089.38000,30893.80000
1036008297,3089.58000,30895.80000
1036032065,3090.03000,30900.30000
1036036622,3090.11000,30901.10000
1036048840,3090.35000,30903.50000
1036055801,3090.48000,30904.80000
1036074401,3090.83000,30908.30000
1036076819,3090.88000,30908.80000
1036077209,3090.88000,30908.80000
1036080930,3090.95000,30909.50000
1036097238,3091.26000,30912.60000
1036099206,3091.29000,30912.90000
1036135876,3091.97000,30919.70000
1036142717,3092.10000,30921.00000
1036148658,3092.21000,30922.10000
1036151331,3092.26000,30922.60000
1036180480,3092.74000,30927.40000
1036186096,3092.84000,30928.40000
1036190914,3092.93000,30929.30000
1036204780,3093.19000,30931.90000
1036208326,3093.25000,30932.50000
1036216822,3093.41000,30934.10000
1036221555,3093.50000,30935.00000
1036232547,3093.70000,30937.00000
1036246564,3093.96000,30939.60000
1036246852,3093.97000,30939.70000
1036253756,3094.09000,30940.90000
1036254833,3094.11000,30941.10000
1036259389,3094.20000,30942.00000
1036265786,3094.32000,30943.20000
1036277495,3094.53000,30945.30000
1036286306,3094.69000,30946.90000
1036303346,3095.01000,30950.10000
1036318356,3095.28000,30952.80000
1036332218,3095.54000,30955.40000
1036364588,3096.14000,30961.40000
1036414127,3097.05000,30970.50000
1036440043,3097.47000,30974.70000
1036452167,3097.70000,30977.00000
1036475820,3098.14000,30981.40000
1036481139,3098.24000,30982.40000
1036506575,3098.72000,30987.20000
1036507683,3098.74000,30987.40000
1036511351,3098.81000,30988.10000
1036535198,3099.25000,30992.50000
1036568038,3099.86000,30998.60000
1036585689,3100.19000,31001.90000
1036586709,3100.21000,31002.10000
1036608279,3100.61000,31006.10000
1036617634,3100.79000,31007.90000
1036624006,3100.89000,31008.90000
1036647074,3101.32000,31013.20000
1036689482,3102.08000,31020.80000
1036692061,3102.13000,31021.30000
1036733369,3102.89000,31028.90000
1036751789,3103.23000,31032.30000
1036763787,3103.45000,31034.50000
1036778092,3103.72000,31037.20000
1036784266,3103.83000,31038.30000
1036807198,3104.26000,31042.60000
1036812386,3104.35000,31043.50000
1036836047,3104.79000,31047.90000
1036857977,3105.19000,31051.90000
1036862863,3105.28000,31052.80000
1036866488,3105.34000,31053.40000
1036910298,3106.12000,31061.20000
1036919912,3106.29000,31062.90000
1036930995,3106.48000,31064.80000
1036943069,3106.70000,31067.00000
1036958836,3106.99000,31069.90000
1036962109,3107.05000,31070.50000
1036975622,3107.29000,31072.90000
1037007201,3107.87000,31078.70000
1037011230,3107.94000,31079.40000
1037025520,3108.20000,31082.00000
1037035375,3108.38000,31083.80000
1037042616,3108.51000,31085.10000
1037043795,3108.53000,31085.30000
1037044743,3108.55000,31085.50000
1037067212,3108.96000,31089.60000
1037067418,3108.96000,31089.60000
1037077667,3109.15000,31091.50000
1037078650,3109.16000,31091.60000
1037081188,3109.21000,31092.10000
1037147773,3109.96000,31099.60000
1037148200,3109.97000,31099.70000
1037168084,3110.33000,31103.30000
1037177736,3110.50000,31105.00000
1037196810,3110.84000,31108.40000
1037206374,3111.02000,31110.20000
1037226069,3111.37000,31113.70000
1037227812,3111.40000,31114.00000
1037232242,3111.49000,31114.90000
1037299613,3112.72000,31127.20000
1037304416,3112.81000,31128.10000
1037304637,3112.81000,31128.10000
1037317414,3113.04000,31130.40000
1037319110,3113.08000,31130.80000
1037324515,3113.17000,31131.70000
1037351498,3113.66000,31136.60000
1037365499,3113.91000,31139.10000
1037368874,3113.97000,31139.70000
1037378194,3114.14000,31141.40000
1037383886,3114.24000,31142.40000
1037389363,3114.34000,31143.40000
1037412594,3114.77000,31147.70000
1037419916,3114.90000,31149.00000
1037439493,3115.26000,31152.60000
1037443973,3115.34000,31153.40000
1037444497,3115.35000,31153.50000
1037446142,3115.38000,31153.80000
1037447636,3115.41000,31154.10000
1037470455,3115.83000,31158.30000
1037475797,3115.93000,31159.30000
1037491640,3116.21000,31162.10000
1037491847,3116.22000,31162.20000
1037512932,3116.60000,31166.00000
1037535518,3116.97000,31169.70000
1037540343,3117.05000,31170.50000
