sd_gpstime,sd_exposure,sd_exposure_all
1137519490,4.7123,47.123
1137519701,4.7123,47.1231
1137523638,4.7127,47.1265
1137524117,4.7127,47.1269
1137530133,4.7132,47.1321
1137535534,4.7137,47.1368
1137540807,4.7141,47.1413
1137541738,4.7142,47.1421
1137543212,4.7143,47.1434
1137545508,4.7145,47.1454
1137549564,4.7149,47.1489
1137552360,4.7151,47.1513
1137552465,4.7151,47.1514
1137553336,4.7152,47.1521
1137556022,4.7154,47.1544
1137559445,4.7157,47.1574
1137561648,4.7159,47.1593
1137566225,4.7163,47.1632
1137568898,4.7165,47.1655
1137569212,4.7166,47.1658
1137569345,4.7166,47.1659
1137569385,4.7166,47.1659
1137573579,4.717,47.1696
1137573659,4.717,47.1696
1137575427,4.7171,47.1712
1137576132,4.7172,47.1718
1137576350,4.7172,47.172
1137578755,4.7174,47.174
1137579950,4.7175,47.175
1137581344,4.7176,47.1763
1137582777,4.7177,47.1775
1137587679,4.7181,47.1808
1137591282,4.7184,47.1839
1137592312,4.7185,47.1848
1137605539,4.7196,47.1962
1137610313,4.72,47.2002
1137614501,4.7204,47.2038
1137616108,4.7205,47.2052
1137618728,4.7207,47.2075
1137619229,4.7208,47.2079
1137619901,4.7209,47.2085
1137621554,4.721,47.2099
1137622252,4.721,47.2099
1137624498,4.721,47.2099
1137627544,4.7212,47.2119
1137629593,4.7214,47.2137
1137630650,4.7215,47.2146
1137633878,4.7217,47.2174
1137634469,4.7218,47.2179
1137634538,4.7218,47.2179
1137635828,4.7219,47.2191
1137643131,4.7222,47.2223
1137647080,4.7222,47.2223
1137649288,4.7222,47.2223
1137650896,4.7222,47.2223
1137656263,4.7222,47.2223
1137657377,4.7222,47.2223
1137657618,4.7222,47.2223
1137666463,4.7222,47.2223
1137670297,4.7224,47.2237
1137670571,4.7224,47.224
1137670618,4.7224,47.224
1137670766,4.7224,47.2241
1137673435,4.7226,47.2264
1137674259,4.7227,47.2271
1137676075,4.7229,47.2287
1137678501,4.7231,47.2308
1137681337,4.7233,47.2332
1137687493,4.7239,47.2386
1137695548,4.7245,47.2455
1137696319,4.7246,47.2462
1137699569,4.7249,47.249
1137700429,4.725,47.2497
1137702243,4.7251,47.2513
1137704349,4.7253,47.2531
1137708672,4.7257,47.2568
1137712476,4.726,47.2601
1137713862,4.7261,47.2613
1137714370,4.7262,47.2617
1137716230,4.7263,47.2634
1137717013,4.7264,47.264
1137717116,4.7264,47.2641
1137718071,4.7265,47.2649
1137718747,4.7265,47.2655
1137719046,4.7266,47.2658
1137720173,4.7267,47.2667
1137723630,4.727,47.2697
1137727653,4.7273,47.2732
1137728419,4.7274,47.2739
1137728530,4.7274,47.274
1137729170,4.7275,47.2745
1137733150,4.7278,47.2779
1137734514,4.7279,47.2791
1137735201,4.728,47.2797
1137738423,4.7283,47.2825
1137739293,4.7283,47.2832
1137740556,4.7284,47.2843
1137742644,4.7286,47.2861
1137744798,4.7288,47.288
1137746989,4.729,47.2899
1137749343,4.7292,47.2919
1137749604,4.7292,47.2921
1137751560,4.7294,47.2938
1137754438,4.7296,47.2963
1137758340,4.73,47.2997
1137764896,4.7305,47.3053
1137767164,4.7307,47.3073
1137769772,4.7309,47.3095
1137770277,4.731,47.3099
1137775157,4.7314,47.3141
1137781800,4.732,47.3198
1137790549,4.7327,47.3273
1137794077,4.733,47.3304
1137800163,4.7336,47.3356
1137805539,4.734,47.3402
1137806563,4.7341,47.3411
1137810355,4.7344,47.3444
1137813857,4.7347,47.3474
1137814306,4.7348,47.3478
1137814413,4.7348,47.3479
1137825205,4.7357,47.3571
1137825283,4.7357,47.3572
1137826000,4.7358,47.3578
1137827134,4.7359,47.3588
1137830501,4.7362,47.3617
1137833195,4.7364,47.364
1137838695,4.7369,47.3688
1137840096,4.737,47.37
1137840653,4.737,47.3704
1137841431,4.7371,47.3711
1137842157,4.7372,47.3717
1137843216,4.7373,47.3727
1137843734,4.7373,47.3731
1137844177,4.7374,47.3735
1137848355,4.7377,47.3771
1137849091,4.7378,47.3777
1137851833,4.738,47.3801
1137853026,4.7381,47.3812
1137854654,4.7383,47.3826
1137855914,4.7384,47.3836
1137860519,4.7388,47.3876
1137863791,4.739,47.3904
1137864469,4.7391,47.391
1137864536,4.7391,47.391
1137874312,4.74,47.3995
1137875074,4.74,47.4001
1137876867,4.7402,47.4017
1137879375,4.7404,47.4039
1137879437,4.7404,47.4039
1137880248,4.7405,47.4046
1137881689,4.7406,47.4058
1137883593,4.7408,47.4075
1137884723,4.7409,47.4085
1137885881,4.7409,47.4095
1137888635,4.7412,47.4119
1137892460,4.7415,47.4151
1137893444,4.7416,47.4159
1137895354,4.7418,47.4176
1137900466,4.7422,47.422
1137902315,4.7424,47.4236
1137902591,4.7424,47.4238
1137903669,4.7425,47.4248
1137905513,4.7426,47.4263
1137908125,4.7429,47.4286
1137908874,4.7429,47.4292
1137909636,4.743,47.4299
1137916031,4.7435,47.4354
1137918433,4.7438,47.4375
1137921590,4.744,47.4402
1137923602,4.7442,47.4419
1137923870,4.7442,47.4422
1137924735,4.7443,47.4429
1137926269,4.7444,47.4442
1137927155,4.7445,47.445
1137928464,4.7446,47.4461
1137931739,4.7449,47.4489
1137940064,4.7456,47.456
1137940124,4.7456,47.4561
1137940209,4.7456,47.4562
1137943327,4.7459,47.4588
1137944578,4.746,47.4599
1137945083,4.746,47.4603
1137958326,4.7472,47.4718
1137960020,4.7473,47.4732
1137964216,4.7477,47.4768
1137965427,4.7478,47.4778
1137965561,4.7478,47.4779
1137965854,4.7478,47.4782
1137966521,4.7479,47.4788
1137967869,4.748,47.48
1137976631,4.7488,47.4875
1137978171,4.7489,47.4888
1137978270,4.7489,47.4889
1137985411,4.7495,47.495
1137986886,4.7496,47.4963
1137991062,4.75,47.4999
1137993631,4.7502,47.5021
1137998925,4.7507,47.5067
1137998979,4.7507,47.5067
1138000385,4.7508,47.508
1138000409,4.7508,47.508
1138002844,4.751,47.5101
1138005439,4.7512,47.5123
1138005930,4.7513,47.5127
1138007416,4.7514,47.514
1138010912,4.7517,47.517
1138013444,4.7519,47.5192
1138014837,4.752,47.5204
1138015116,4.7521,47.5207
1138019044,4.7524,47.524
1138021900,4.7527,47.5265
1138023216,4.7528,47.5276
1138023409,4.7528,47.5277
1138023768,4.7528,47.5281
1138024790,4.7529,47.5289
1138026101,4.753,47.5301
1138031627,4.7535,47.5348
1138032707,4.7536,47.5358
1138034159,4.7537,47.537
1138035146,4.7538,47.5379
1138039494,4.7541,47.5414
1138040184,4.7541,47.5414
1138044747,4.7541,47.5414
1138052218,4.7546,47.5463
1138056413,4.755,47.5499
1138058791,4.7552,47.552
1138059322,4.7553,47.5525
1138065028,4.7554,47.5541
1138065473,4.7554,47.5545
1138071666,4.756,47.5599
1138071874,4.756,47.56
1138073559,4.7561,47.5615
1138075552,4.7563,47.5632
1138075580,4.7563,47.5632
1138077979,4.7565,47.5653
1138081768,4.7569,47.5686
1138084670,4.7571,47.571
1138085915,4.7572,47.5721
1138091324,4.7577,47.5768
1138094304,4.7579,47.5794
1138096381,4.7581,47.5812
1138103790,4.7588,47.5876
1138107175,4.759,47.5904
1138110007,4.7593,47.5929
1138119849,4.7601,47.6014
1138125727,4.7606,47.6061
1138132281,4.7609,47.6087
1138133539,4.761,47.6098
1138134986,4.7611,47.611
1138136007,4.7612,47.6119
1138137210,4.7613,47.6129
1138137859,4.7614,47.6135
1138139012,4.7614,47.6145
1138141928,4.7617,47.617
1138201998,4.7623,47.6225
1138204162,4.7624,47.6244
1138206345,4.7626,47.6263
1138206690,4.7627,47.6266
1138206960,4.7627,47.6268
1138210053,4.763,47.6295
1138211617,4.7631,47.6308
1138212400,4.7632,47.6315
1138212569,4.7632,47.6317
1138215165,4.7634,47.6339
1138215521,4.7634,47.6342
1138218032,4.7636,47.6364
1138221520,4.7639,47.6394
1138221918,4.764,47.6397
1138222451,4.764,47.6402
1138223882,4.7641,47.6414
1138225770,4.7643,47.6431
1138226921,4.7644,47.644
1138227746,4.7645,47.6448
1138228106,4.7645,47.6451
1138229112,4.7646,47.6459
1138230799,4.7647,47.6474
1138232562,4.7649,47.6489
1138234910,4.7651,47.6509
1138237669,4.7653,47.6533
1138237935,4.7653,47.6535
1138239125,4.7655,47.6546
1138242690,4.7658,47.6576
1138244184,4.7659,47.6589
1138244298,4.7659,47.659
1138245629,4.766,47.6602
1138247831,4.7662,47.6621
1138248659,4.7663,47.6628
1138249362,4.7663,47.6634
1138253336,4.7667,47.6668
1138257266,4.767,47.6702
1138261175,4.7674,47.6736
1138266709,4.7678,47.6783
1138273224,4.7684,47.684
1138274514,4.7685,47.6851
1138276062,4.7686,47.6864
1138276133,4.7687,47.6865
1138276450,4.7687,47.6868
1138276789,4.7687,47.687
1138277256,4.7687,47.6874
1138278507,4.7688,47.6885
1138279466,4.7689,47.6893
1138280051,4.769,47.6899
1138281457,4.7691,47.691
1138281929,4.7691,47.6915
1138285174,4.7694,47.6942
1138286547,4.7695,47.6954
1138288693,4.7697,47.6972
1138290014,4.7698,47.6984
1138295827,4.7703,47.7034
1138297379,4.7705,47.7046
1138300410,4.7707,47.7072
1138301033,4.7708,47.7077
1138316733,4.7709,47.7091
1138316832,4.7709,47.7092
1138334635,4.7722,47.722
1138335888,4.7723,47.7229
1138335966,4.7723,47.723
1138337366,4.7724,47.724
1138346154,4.773,47.7304
1138351312,4.7734,47.7341
1138354676,4.7736,47.7365
1138356176,4.7738,47.7376
1138358210,4.7739,47.739
1138361011,4.7741,47.7411
1138363531,4.7743,47.7429
1138369183,4.7747,47.747
1138369719,4.7747,47.7474
1138370635,4.7748,47.748
1138371064,4.7748,47.7483
1138371336,4.7748,47.7485
1138372446,4.7749,47.7493
1138372499,4.7749,47.7493
1138373918,4.775,47.7504
1138374443,4.7751,47.7508
1138376108,4.7752,47.752
1138376812,4.7752,47.7524
1138379795,4.7755,47.7546
1138396614,4.7767,47.7666
1138399584,4.7769,47.7686
1138400786,4.7769,47.7694
1138400944,4.777,47.7696
1138406261,4.7773,47.7734
1138411269,4.7777,47.777
1138415744,4.7779,47.7786
1138422200,4.778,47.7796
1138423056,4.778,47.7802
1138423438,4.778,47.7804
1138432459,4.7787,47.787
1138439604,4.7792,47.7921
1138439671,4.7792,47.7922
1138441374,4.7793,47.7934
1138442836,4.7794,47.7945
1138445430,4.7796,47.7963
1138448894,4.7799,47.7988
1138451729,4.7801,47.8008
1138452869,4.7802,47.8017
1138461138,4.7808,47.8076
1138462925,4.7809,47.8089
1138464920,4.781,47.8104
1138467487,4.7812,47.8122
1138471902,4.7815,47.815
1138473209,4.7816,47.8159
1138474007,4.7816,47.8164
1138480598,4.7817,47.8168
1138486037,4.7817,47.8171
1138486968,4.7818,47.8177
1138488362,4.7819,47.8187
1138490030,4.782,47.8198
1138494595,4.7823,47.8231
1138497631,4.7825,47.8253
1138507438,4.7832,47.8323
1138508632,4.7833,47.8332
1138509019,4.7834,47.8335
1138517699,4.784,47.8397
1138518418,4.784,47.8402
1138538736,4.7855,47.8549
1138540522,4.7856,47.8562
1138541408,4.7857,47.8569
1138547317,4.7861,47.861
1138548588,4.7862,47.862
1138549053,4.7862,47.8623
1138551785,4.7864,47.8643
1138551915,4.7864,47.8644
1138554662,4.7866,47.8664
1138554772,4.7866,47.8664
1138555989,4.7867,47.8673
1138556128,4.7867,47.8674
1138556949,4.7868,47.868
1138557230,4.7868,47.8682
1138558951,4.7869,47.8694
1138565906,4.7874,47.8745
1138567986,4.7876,47.876
1138571726,4.7879,47.8787
1138572172,4.7879,47.879
1138573843,4.788,47.8802
1138577770,4.7883,47.883
1138587106,4.789,47.8897
1138587662,4.789,47.8902
1138587762,4.789,47.8902
1138588415,4.7891,47.8907
1138588695,4.7891,47.8909
1138590361,4.7892,47.8921
1138595756,4.7896,47.896
1138599657,4.7899,47.8988
1138602870,4.7901,47.9011
1138604826,4.7903,47.9025
1138606347,4.7904,47.9036
1138606590,4.7904,47.9038
1138606792,4.7904,47.9039
1138611907,4.7908,47.9077
1138614116,4.7909,47.9092
1138618950,4.7913,47.9127
1138622996,4.7916,47.9156
1138623795,4.7916,47.9162
1138627316,4.7919,47.9187
1138629114,4.792,47.92
1138632614,4.7923,47.9225
1138637628,4.7926,47.9261
1138638719,4.7927,47.9269
1138640534,4.7928,47.9282
1138645283,4.7932,47.9316
1138645854,4.7932,47.932
1138647772,4.7933,47.9332
1138649034,4.7933,47.9332
1138649321,4.7933,47.9332
1138651943,4.7934,47.9337
1138652000,4.7934,47.9337
1138653663,4.7935,47.9349
1138658537,4.7938,47.9384
1138665999,4.7944,47.9438
1138669888,4.7947,47.9466
1138670042,4.7947,47.9467
1138671111,4.7947,47.9475
1138671200,4.7948,47.9476
1138672250,4.7948,47.9483
1138674018,4.795,47.9496
1138678950,4.7953,47.9532
1138679161,4.7953,47.9533
1138684051,4.7957,47.9568
1138691622,4.7962,47.9623
1138691675,4.7962,47.9623
1138694946,4.7965,47.9647
1138695743,4.7965,47.9653
1138698444,4.7967,47.9672
1138698501,4.7967,47.9673
1138699403,4.7968,47.9679
1138707345,4.7974,47.9736
1138707933,4.7974,47.9741
1138709009,4.7975,47.9748
1138709359,4.7975,47.9751
1138710131,4.7976,47.9757
1138712878,4.7978,47.9776
1138718788,4.7982,47.9819
1138722596,4.7985,47.9846
1138732397,4.7992,47.9916
1138733156,4.7992,47.9922
1138734484,4.7993,47.9932
1138738918,4.7996,47.9963
1138739224,4.7997,47.9966
1138742742,4.7998,47.9978
1138746478,4.7998,47.9978
1138746914,4.7998,47.9978
1138748080,4.7998,47.9978
1138749784,4.7998,47.9978
1138751184,4.7998,47.9978
1138751877,4.7998,47.9978
1138752728,4.7998,47.9984
1138754430,4.8,47.9996
1138754590,4.8,47.9997
1138755782,4.8001,48.0006
1138757236,4.8002,48.0016
1138757533,4.8002,48.0018
1138763053,4.8006,48.0058
1138764707,4.8007,48.007
1138765633,4.8008,48.0077
1138769822,4.8011,48.0107
1138771615,4.8012,48.012
1138774434,4.8014,48.014
1138777909,4.8017,48.0165
1138779106,4.8017,48.0174
1138781277,4.8019,48.0189
1138792380,4.8027,48.027
1138793265,4.8028,48.0276
1138793897,4.8028,48.0281
1138804607,4.8036,48.0355
1138805200,4.8036,48.0359
1138808144,4.8038,48.0379
1138809887,4.8039,48.0391
1138816112,4.8044,48.0436
1138816399,4.8044,48.0438
1138818319,4.8045,48.0452
1138820278,4.8047,48.0466
1138821337,4.8047,48.0474
1138821538,4.8048,48.0475
1138824490,4.8049,48.0492
1138829133,4.8049,48.0492
1138830022,4.8049,48.0492
1138832221,4.8049,48.0492
1138832487,4.8049,48.0492
1138832758,4.8049,48.0492
1138835232,4.8049,48.0495
1138841212,4.8054,48.0538
1138842016,4.8054,48.0544
1138848010,4.8059,48.0587
1138857968,4.8066,48.0659
1138861761,4.8069,48.0686
1138863812,4.807,48.0701
1138870762,4.8075,48.0751
1138872464,4.8076,48.0764
1138875031,4.8078,48.0782
1138875121,4.8078,48.0783
1138875395,4.8079,48.0785
1138876806,4.8079,48.0795
1138889412,4.8089,48.0886
1138889621,4.8089,48.0887
1138891544,4.809,48.0901
1138896204,4.8094,48.0935
1138898819,4.8095,48.0954
1138905413,4.81,48.1001
1138910548,4.8101,48.101
1138912296,4.8101,48.101
1138917653,4.8103,48.1026
1138923148,4.8107,48.1066
1138924488,4.8108,48.1076
1138925239,4.8108,48.1081
1138926266,4.8109,48.1088
1138927126,4.8109,48.1094
1138932186,4.8113,48.1131
1138938401,4.8118,48.1176
1138939803,4.8119,48.1186
1138944781,4.8122,48.1222
1138944967,4.8122,48.1223
1138946072,4.8123,48.1231
1138951150,4.8127,48.1268
1138956815,4.8131,48.1308
1138958552,4.8132,48.1321
1138959526,4.8133,48.1328
1138959934,4.8133,48.1331
1138961551,4.8134,48.1343
1138962156,4.8135,48.1347
1138962377,4.8135,48.1349
1138963912,4.8136,48.136
1138964991,4.8137,48.1367
1138970220,4.814,48.1405
1138977835,4.8146,48.1459
1138980154,4.8148,48.1476
1138984836,4.8151,48.151
1138990179,4.8155,48.1548
1138996122,4.8159,48.1591
1138999395,4.8162,48.1615
1139001091,4.8163,48.1627
1139002109,4.8163,48.1635
1139003461,4.8164,48.1645
1139003877,4.8165,48.1647
1139004697,4.8165,48.1653
1139007799,4.8168,48.1676
1139011846,4.8171,48.1705
1139012105,4.8171,48.1707
1139014903,4.8173,48.1727
1139016988,4.8174,48.1742
1139028277,4.8182,48.1823
1139029318,4.8183,48.1831
1139030316,4.8184,48.1838
1139030433,4.8184,48.1839
1139031031,4.8184,48.1843
1139034556,4.8187,48.1869
1139034756,4.8187,48.187
1139035782,4.8188,48.1878
1139037748,4.8189,48.1892
1139039185,4.819,48.1902
1139039932,4.8191,48.1907
1139040319,4.8191,48.191
1139040577,4.8191,48.1912
1139041752,4.8192,48.1921
1139044153,4.8194,48.1938
1139044201,4.8194,48.1939
1139045874,4.8195,48.195
1139046208,4.8195,48.1953
1139050553,4.8198,48.1984
1139054477,4.8201,48.2012
1139057866,4.8204,48.2037
1139062837,4.8207,48.2072
1139064904,4.8209,48.2087
1139067090,4.821,48.2103
1139070701,4.8213,48.2129
1139071989,4.8214,48.2139
1139072897,4.8214,48.2145
1139073411,4.8215,48.2148
1139074100,4.8215,48.2154
1139079088,4.8219,48.219
1139080690,4.822,48.2201
1139083085,4.8222,48.2219
1139083346,4.8222,48.222
1139084390,4.8223,48.2228
1139084903,4.8223,48.2232
1139085909,4.8224,48.2239
1139089618,4.8227,48.2265
1139092110,4.8228,48.2284
1139092194,4.8228,48.2284
1139094379,4.823,48.23
1139098207,4.8233,48.2328
1139101995,4.8236,48.2355
1139102350,4.8236,48.2358
1139102825,4.8236,48.2361
1139102850,4.8236,48.2361
1139105168,4.8238,48.2378
1139106047,4.8238,48.2384
1139107502,4.8239,48.2394
1139108499,4.824,48.2401
1139122115,4.825,48.25
1139122305,4.825,48.2501
1139123718,4.8251,48.2511
1139129932,4.8256,48.2556
1139137136,4.8261,48.2608
1139139003,4.8262,48.2622
1139146425,4.8267,48.2675
1139146562,4.8268,48.2676
1139151324,4.8271,48.271
1139151357,4.8271,48.271
1139155457,4.8274,48.274
1139158916,4.8276,48.2764
1139164858,4.8276,48.2764
1139170863,4.8276,48.2764
1139174213,4.8276,48.2764
1139176255,4.8276,48.2764
1139179782,4.8276,48.2764
1139183696,4.8276,48.2764
1139184114,4.8276,48.2764
1139185073,4.8277,48.2771
1139185479,4.8277,48.2774
1139186090,4.8278,48.2778
1139186490,4.8278,48.2781
1139189554,4.828,48.2803
1139198437,4.8287,48.2867
1139199702,4.8288,48.2876
1139203384,4.829,48.2903
1139204074,4.8291,48.2908
1139207200,4.8293,48.293
1139213319,4.8297,48.2974
1139213935,4.8298,48.2979
1139225497,4.8306,48.3058
1139227711,4.8307,48.3074
1139228756,4.8308,48.3081
1139233216,4.8311,48.3113
1139233639,4.8312,48.3117
1139237377,4.8314,48.3143
1139242478,4.8318,48.318
1139247746,4.8322,48.3218
1139251519,4.8324,48.3245
1139251983,4.8325,48.3248
1139252503,4.8325,48.3252
1139259058,4.833,48.3298
1139261535,4.8332,48.3316
1139266221,4.8335,48.335
1139269494,4.8337,48.3373
1139269693,4.8338,48.3375
1139270076,4.8338,48.3378
1139271239,4.8339,48.3386
1139271374,4.8339,48.3387
1139272119,4.8339,48.3392
1139274514,4.8341,48.341
1139276669,4.8342,48.3425
1139276812,4.8343,48.3426
1139278291,4.8344,48.3437
1139281856,4.8346,48.3462
1139284166,4.8348,48.3479
1139285396,4.8349,48.3488
1139286176,4.8349,48.3494
1139291424,4.8353,48.3532
1139296205,4.8357,48.3567
1139299479,4.8359,48.359
1139299584,4.8359,48.3591
1139300217,4.836,48.3595
1139305404,4.8363,48.3633
1139305439,4.8363,48.3633
1139309856,4.8366,48.3665
1139311212,4.8368,48.3675
1139312863,4.8369,48.3686
1139313674,4.8369,48.3692
1139317021,4.8372,48.3717
1139322640,4.8376,48.3757
1139324361,4.8377,48.3769
1139326208,4.8378,48.3783
1139326697,4.8379,48.3786
1139326818,4.8379,48.3787
1139331321,4.8383,48.3825
1139334793,4.8385,48.3855
1139338519,4.8389,48.3887
1139340455,4.839,48.3903
1139341953,4.8392,48.3916
1139358238,4.8406,48.4056
1139359410,4.8407,48.4067
1139359553,4.8407,48.4068
1139361923,4.8409,48.4088
1139365188,4.8412,48.4116
1139369026,4.8415,48.4149
1139370524,4.8416,48.4162
1139376858,4.8422,48.4217
1139382133,4.8426,48.4263
1139382305,4.8426,48.4264
1139383032,4.8427,48.427
1139383567,4.8427,48.4275
1139385892,4.843,48.4295
1139387057,4.843,48.4305
1139387553,4.8431,48.4309
1139391871,4.8435,48.4346
1139397262,4.8439,48.4393
1139397576,4.844,48.4396
1139397803,4.844,48.4398
1139400231,4.8442,48.4418
1139402022,4.8443,48.4434
1139406712,4.8447,48.4474
1139407037,4.8448,48.4477
1139412184,4.8452,48.4521
1139412919,4.8453,48.4527
1139414137,4.8454,48.4537
1139415565,4.8455,48.455
1139417013,4.8456,48.4562
1139418542,4.8457,48.4575
1139419700,4.8459,48.4585
1139422760,4.8461,48.4611
1139423567,4.8462,48.4618
1139426161,4.8464,48.4641
1139427212,4.8465,48.465
1139430290,4.8468,48.4676
1139435533,4.8472,48.4722
1139436559,4.8473,48.4731
1139439247,4.8475,48.4754
1139440440,4.8476,48.4764
1139442456,4.8478,48.4781
1139443435,4.8479,48.4789
1139445453,4.8481,48.4807
1139447487,4.8483,48.4825
1139448735,4.8483,48.4836
1139453112,4.8487,48.4873
1139456191,4.849,48.49
1139457769,4.8491,48.4913
1139459308,4.8493,48.4927
1139461929,4.8495,48.4949
1139463633,4.8496,48.4964
1139466822,4.8499,48.4991
1139474399,4.8506,48.5057
1139477374,4.8508,48.5082
1139486478,4.8516,48.5161
1139490414,4.852,48.5195
1139490704,4.852,48.5197
1139496406,4.8525,48.5246
1139498231,4.8526,48.5262
1139498998,4.8527,48.5268
1139500890,4.8529,48.5285
1139506776,4.8533,48.5335
1139510191,4.8537,48.5365
1139511086,4.8537,48.5373
1139511519,4.8538,48.5376
1139514054,4.854,48.5398
1139519555,4.8545,48.5446
1139521705,4.8546,48.5464
1139523310,4.8548,48.5478
1139526271,4.855,48.5504
1139527121,4.8551,48.5511
1139528401,4.8552,48.5522
1139530746,4.8554,48.5542
1139543951,4.8566,48.5656
1139546518,4.8568,48.5678
1139546905,4.8568,48.5682
1139547692,4.8569,48.5688
1139551744,4.8572,48.5724
1139560489,4.858,48.5799
1139560883,4.858,48.5802
1139562583,4.8582,48.5817
1139564479,4.8583,48.5833
1139566068,4.8585,48.5847
1139566334,4.8585,48.5849
1139570033,4.8588,48.5881
1139574792,4.8592,48.5922
1139577307,4.8594,48.5944
1139577961,4.8595,48.5949
1139581396,4.8598,48.5979
1139581574,4.8598,48.598
1139583747,4.86,48.5999
1139584285,4.86,48.6003
1139586317,4.8602,48.602
1139586378,4.8602,48.6021
1139588661,4.8604,48.6041
1139596251,4.8611,48.6106
1139597850,4.8612,48.6119
1139600641,4.8614,48.6143
1139604228,4.8617,48.6174
1139607171,4.862,48.6199
1139612785,4.8624,48.6245
1139613974,4.8626,48.6256
1139616198,4.8628,48.6275
1139616314,4.8628,48.6276
1139616853,4.8628,48.628
1139617008,4.8628,48.6281
1139617538,4.8629,48.6286
1139620939,4.8632,48.6316
1139624973,4.8635,48.635
1139626056,4.8636,48.636
1139627025,4.8637,48.6368
1139629896,4.8639,48.6393
1139636485,4.8645,48.645
1139647588,4.8655,48.6545
1139648946,4.8656,48.6557
1139648989,4.8656,48.6557
1139650382,4.8657,48.6569
1139656229,4.8662,48.6619
1139658719,4.8664,48.664
1139661547,4.8666,48.6665
1139666767,4.8671,48.671
1139669000,4.8673,48.6729
1139670402,4.8674,48.6741
1139673264,4.8677,48.6766
1139676856,4.868,48.6797
1139680198,4.8682,48.6825
1139680836,4.8683,48.6831
1139681635,4.8684,48.6838
1139681762,4.8684,48.6839
1139683905,4.8686,48.6857
1139685296,4.8687,48.6869
1139685463,4.8687,48.6871
1139686461,4.8688,48.688
1139689184,4.869,48.6903
1139691497,4.8692,48.6923
1139694311,4.8695,48.6947
1139695581,4.8696,48.6958
1139696659,4.8697,48.6967
1139696821,4.8697,48.6969
1139697402,4.8697,48.6974
1139705455,4.8704,48.7043
1139707015,4.8706,48.7056
1139707905,4.8706,48.7064
1139713088,4.8711,48.7109
1139713692,4.8711,48.7114
1139715748,4.8713,48.7132
1139715898,4.8713,48.7133
1139717876,4.8715,48.715
1139718060,4.8715,48.7152
1139718918,4.8716,48.7159
1139722009,4.8719,48.7186
1139733750,4.8729,48.7287
1139737704,4.8732,48.7321
1139742275,4.8736,48.736
1139743393,4.8737,48.737
1139744056,4.8738,48.7376
1139744635,4.8738,48.7381
1139750603,4.8743,48.7432
1139751134,4.8744,48.7437
1139751450,4.8744,48.7439
1139754808,4.8747,48.7469
1139761338,4.8753,48.7525
1139762801,4.8754,48.7537
1139764008,4.8755,48.7548
1139768290,4.8758,48.7585
1139772385,4.8762,48.7619
1139781220,4.8769,48.7694
1139785056,4.8773,48.7727
1139786573,4.8774,48.774
1139788814,4.8776,48.776
1139791394,4.8778,48.7782
1139794093,4.878,48.7805
1139797338,4.8783,48.7833
1139800770,4.8786,48.7863
1139805394,4.879,48.7902
1139809570,4.8794,48.7939
1139813326,4.8797,48.7971
1139820064,4.8803,48.8029
1139821276,4.8804,48.804
1139821379,4.8804,48.804
1139823609,4.8806,48.806
1139825987,4.8808,48.808
1139826300,4.8808,48.8083
1139826860,4.8809,48.8088
1139828705,4.881,48.8104
1139828813,4.881,48.8104
1139830541,4.8812,48.8119
1139836443,4.8817,48.8171
1139837301,4.8818,48.8178
1139838922,4.8819,48.8192
1139839591,4.882,48.8197
1139841262,4.8821,48.8212
1139841715,4.8822,48.8215
1139855894,4.8834,48.8336
1139858792,4.8836,48.8361
1139859840,4.8837,48.837
1139861722,4.8839,48.8386
1139865922,4.8842,48.8422
1139867007,4.8843,48.8431
1139870405,4.8846,48.8461
1139876933,4.8852,48.8516
1139878412,4.8853,48.8529
1139879908,4.8854,48.8542
1139880606,4.8855,48.8548
1139881474,4.8856,48.8556
1139884839,4.8858,48.8584
1139885073,4.8859,48.8586
1139885465,4.8859,48.859
1139886666,4.886,48.86
1139886805,4.886,48.8601
1139893553,4.8866,48.8659
1139898462,4.887,48.8702
1139900469,4.8872,48.8719
1139901479,4.8873,48.8728
1139901815,4.8873,48.8731
1139903251,4.8874,48.8743
1139909698,4.888,48.8798
1139912388,4.8882,48.8822
1139920014,4.8889,48.8887
1139927710,4.8895,48.8954
1139928728,4.8896,48.8962
1139929804,4.8897,48.8972
1139939701,4.8906,48.9057
1139942223,4.8908,48.9079
1139945619,4.8911,48.9108
1139945803,4.8911,48.9109
1139946047,4.8911,48.9111
1139948812,4.8914,48.9135
1139950206,4.8915,48.9147
1139951782,4.8916,48.9161
1139952350,4.8917,48.9166
1139959538,4.8923,48.9227
1139959682,4.8923,48.9229
1139960749,4.8924,48.9238
1139961517,4.8924,48.9244
1139962992,4.8926,48.9257
1139964786,4.8927,48.9273
1139964869,4.8927,48.9273
1139965820,4.8928,48.9281
1139965971,4.8928,48.9282
1139966140,4.8928,48.9284
1139966947,4.8929,48.9291
1139969522,4.8931,48.9313
1139973509,4.8935,48.9347
1139980248,4.894,48.9402
1139980354,4.894,48.9403
1139985936,4.8944,48.9444
1139986431,4.8945,48.9447
1139988653,4.8946,48.9463
1139989650,4.8947,48.9471
1139990917,4.8948,48.948
1139991846,4.8949,48.9487
1139991982,4.8949,48.9487
1139994376,4.8951,48.9505
1139994448,4.8951,48.9505
1139997534,4.8953,48.9527
